﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-09,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-10,media,2.92833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-10,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-10,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-11,media,3.26833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-11,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-11,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-12,media,2.34
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-12,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-13,media,2.245
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-13,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-14,media,2.95417
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-14,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-15,media,2.8625
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-15,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-16,media,3.45083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-16,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-16,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-17,media,2.81333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-17,minimo,1.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-17,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-18,media,6.49583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-18,minimo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-18,maximo,9.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-19,media,6.22917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-19,minimo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-19,maximo,8.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-20,media,5.70833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-20,minimo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-20,maximo,8.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-21,media,3.21167
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-21,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-21,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-22,media,2.20583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-22,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-22,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-23,media,1.92
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-23,minimo,0.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-23,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-24,media,2.75833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-24,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-24,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-25,media,2.09083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-25,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-26,media,1.98255
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-26,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-27,media,3.37194
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-27,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-28,media,2.57333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-28,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-28,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-29,media,3.48583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-29,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-29,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-30,media,5.29333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-30,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-30,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-31,media,6.40083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-31,minimo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-01-31,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-01,media,3.36083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-01,minimo,1.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-01,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-02,media,1.98
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-02,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-03,media,3.37583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-03,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-03,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-04,media,3.08583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-04,minimo,1.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-04,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-05,media,1.21092
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-05,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-06,media,1.215
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-06,maximo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-07,media,0.799167
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-07,maximo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-08,media,0.934167
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-08,maximo,2.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-09,media,1.17917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-09,maximo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-10,media,1.46333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-10,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-11,media,3.05833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-11,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-12,media,3.11597
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-12,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-12,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-13,media,3.80917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-13,minimo,2.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-13,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-14,media,2.85
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-14,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-14,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-15,media,2.20167
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-15,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-16,media,5.44667
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-16,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-16,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-17,media,3.97417
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-17,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-17,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-18,media,4.7875
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-18,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-18,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-19,media,5.1225
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-19,minimo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-19,maximo,8.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-20,media,5.64167
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-20,minimo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-20,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-21,media,6.59917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-21,minimo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-21,maximo,8.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-22,media,6.3925
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-22,minimo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-22,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-23,media,4.3725
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-23,minimo,1.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-23,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-24,media,3.01
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-24,minimo,1.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-24,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-25,media,2.2875
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-25,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-26,media,2.8225
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-26,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-27,media,4.04833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-27,minimo,2.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-27,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-28,media,5.65917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-28,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-02-28,maximo,9.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-01,media,5.95667
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-01,minimo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-01,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-02,media,2.49542
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-02,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-03,media,2.29083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-03,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-04,media,2.06583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-04,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-05,media,2.36917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-05,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-06,media,3.56333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-06,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-07,media,3.81583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-07,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-08,media,3.13667
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-08,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-09,media,1.36
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-09,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-10,media,2.015
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-10,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-11,media,1.80083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-11,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-12,media,3.18667
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-12,minimo,0.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-12,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-13,media,3.9625
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-13,minimo,0.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-13,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-14,media,4.5275
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-14,minimo,2.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-14,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-15,media,3.49667
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-15,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-15,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-16,media,3.1575
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-16,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-17,media,7.24083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-17,minimo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-17,maximo,9.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-18,media,5.50917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-18,minimo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-18,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-19,media,5.68
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-19,minimo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-19,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-20,media,4.93917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-20,minimo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-20,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-21,media,3.68333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-21,minimo,1.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-21,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-22,media,5.62583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-22,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-22,maximo,8.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-23,media,6.29167
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-23,minimo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-23,maximo,8.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-24,media,6.57583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-24,minimo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-24,maximo,8.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-25,media,6.74333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-25,minimo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-25,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-26,media,2.945
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-26,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-26,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-27,media,2.93917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-27,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-27,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-28,media,3.35333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-28,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-29,media,1.38
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-29,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-30,media,1.425
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-30,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-30,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-31,media,1.3175
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-31,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-03-31,maximo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-04-01,total,
