﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2023-01-13,media,1.3881944
63,URSULATH,681,WSP,Velocidad del viento,2023-01-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-01-13,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2023-01-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-14,media,1.5743055
63,URSULATH,681,WSP,Velocidad del viento,2023-01-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-01-14,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-01-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-15,media,1.5701389
63,URSULATH,681,WSP,Velocidad del viento,2023-01-15,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2023-01-15,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-01-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-16,media,1.5222223
63,URSULATH,681,WSP,Velocidad del viento,2023-01-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-01-16,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-01-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-17,media,1.26875
63,URSULATH,681,WSP,Velocidad del viento,2023-01-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-01-17,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-01-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-18,media,1.5583333
63,URSULATH,681,WSP,Velocidad del viento,2023-01-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-01-18,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-01-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-19,media,1.8027778
63,URSULATH,681,WSP,Velocidad del viento,2023-01-19,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2023-01-19,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2023-01-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-20,media,1.6944444
63,URSULATH,681,WSP,Velocidad del viento,2023-01-20,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2023-01-20,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2023-01-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-21,media,1.4819444
63,URSULATH,681,WSP,Velocidad del viento,2023-01-21,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-21,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2023-01-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-22,media,1.3340278
63,URSULATH,681,WSP,Velocidad del viento,2023-01-22,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-22,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2023-01-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-23,media,1.6409723
63,URSULATH,681,WSP,Velocidad del viento,2023-01-23,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2023-01-23,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2023-01-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-24,media,1.6972222
63,URSULATH,681,WSP,Velocidad del viento,2023-01-24,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2023-01-24,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-01-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-25,media,1.5354167
63,URSULATH,681,WSP,Velocidad del viento,2023-01-25,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2023-01-25,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-26,media,1.6395833
63,URSULATH,681,WSP,Velocidad del viento,2023-01-26,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2023-01-26,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2023-01-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-27,media,1.4333333
63,URSULATH,681,WSP,Velocidad del viento,2023-01-27,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-01-27,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2023-01-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-28,media,1.3631945
63,URSULATH,681,WSP,Velocidad del viento,2023-01-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-01-28,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2023-01-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-29,media,1.4402778
63,URSULATH,681,WSP,Velocidad del viento,2023-01-29,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2023-01-29,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-01-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-30,media,1.5444444
63,URSULATH,681,WSP,Velocidad del viento,2023-01-30,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-01-30,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2023-01-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-01-31,media,1.4534723
63,URSULATH,681,WSP,Velocidad del viento,2023-01-31,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2023-01-31,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-02-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-01,media,1.5506945
63,URSULATH,681,WSP,Velocidad del viento,2023-02-01,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2023-02-01,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2023-02-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-02,media,1.6159723
63,URSULATH,681,WSP,Velocidad del viento,2023-02-02,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2023-02-02,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-03,media,1.7
63,URSULATH,681,WSP,Velocidad del viento,2023-02-03,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-03,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-04,media,1.5243056
63,URSULATH,681,WSP,Velocidad del viento,2023-02-04,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-02-04,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2023-02-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-05,media,1.4909723
63,URSULATH,681,WSP,Velocidad del viento,2023-02-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-05,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-06,media,1.5756944
63,URSULATH,681,WSP,Velocidad del viento,2023-02-06,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-06,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2023-02-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-07,media,1.2958333
63,URSULATH,681,WSP,Velocidad del viento,2023-02-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-07,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-08,media,1.1763889
63,URSULATH,681,WSP,Velocidad del viento,2023-02-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-08,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2023-02-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-09,media,1.3534722
63,URSULATH,681,WSP,Velocidad del viento,2023-02-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-09,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2023-02-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-10,media,1.43125
63,URSULATH,681,WSP,Velocidad del viento,2023-02-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-10,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2023-02-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-11,media,1.4972222
63,URSULATH,681,WSP,Velocidad del viento,2023-02-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-11,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2023-02-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-12,media,1.5083333
63,URSULATH,681,WSP,Velocidad del viento,2023-02-12,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-02-12,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2023-02-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-13,media,1.4510417
63,URSULATH,681,WSP,Velocidad del viento,2023-02-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-13,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-02-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-14,media,1.4923611
63,URSULATH,681,WSP,Velocidad del viento,2023-02-14,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-14,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-15,media,1.4840277
63,URSULATH,681,WSP,Velocidad del viento,2023-02-15,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-02-15,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-02-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-16,media,1.7458333
63,URSULATH,681,WSP,Velocidad del viento,2023-02-16,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2023-02-16,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-02-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-17,media,1.4951389
63,URSULATH,681,WSP,Velocidad del viento,2023-02-17,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2023-02-17,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2023-02-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-18,media,1.1895833
63,URSULATH,681,WSP,Velocidad del viento,2023-02-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-18,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-19,media,1.2597222
63,URSULATH,681,WSP,Velocidad del viento,2023-02-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-19,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-20,media,1.55
63,URSULATH,681,WSP,Velocidad del viento,2023-02-20,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2023-02-20,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-02-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-21,media,1.50625
63,URSULATH,681,WSP,Velocidad del viento,2023-02-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-21,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-22,media,1.56875
63,URSULATH,681,WSP,Velocidad del viento,2023-02-22,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2023-02-22,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-02-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-23,media,1.3118056
63,URSULATH,681,WSP,Velocidad del viento,2023-02-23,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2023-02-23,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-24,media,1.3951389
63,URSULATH,681,WSP,Velocidad del viento,2023-02-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-24,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-02-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-25,media,1.7166667
63,URSULATH,681,WSP,Velocidad del viento,2023-02-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-25,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-26,media,1.50625
63,URSULATH,681,WSP,Velocidad del viento,2023-02-26,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-02-26,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-02-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-27,media,1.5125
63,URSULATH,681,WSP,Velocidad del viento,2023-02-27,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2023-02-27,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-02-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-02-28,media,1.4520833
63,URSULATH,681,WSP,Velocidad del viento,2023-02-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-02-28,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-03-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-01,media,1.4354167
63,URSULATH,681,WSP,Velocidad del viento,2023-03-01,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-03-01,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-02,media,1.3340278
63,URSULATH,681,WSP,Velocidad del viento,2023-03-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-02,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-03-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-03,media,1.3381945
63,URSULATH,681,WSP,Velocidad del viento,2023-03-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-03,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-03-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-04,media,1.4118055
63,URSULATH,681,WSP,Velocidad del viento,2023-03-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-04,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-05,media,1.6256944
63,URSULATH,681,WSP,Velocidad del viento,2023-03-05,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2023-03-05,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2023-03-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-06,media,1.5979167
63,URSULATH,681,WSP,Velocidad del viento,2023-03-06,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-03-06,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-03-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-07,media,1.6090277
63,URSULATH,681,WSP,Velocidad del viento,2023-03-07,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2023-03-07,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-03-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-08,media,1.55625
63,URSULATH,681,WSP,Velocidad del viento,2023-03-08,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-03-08,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-03-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-09,media,1.6895833
63,URSULATH,681,WSP,Velocidad del viento,2023-03-09,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-03-09,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2023-03-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-10,media,1.7354167
63,URSULATH,681,WSP,Velocidad del viento,2023-03-10,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-03-10,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-11,media,1.8243055
63,URSULATH,681,WSP,Velocidad del viento,2023-03-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-11,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2023-03-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-12,media,1.6895833
63,URSULATH,681,WSP,Velocidad del viento,2023-03-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-12,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2023-03-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-13,media,1.5861111
63,URSULATH,681,WSP,Velocidad del viento,2023-03-13,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2023-03-13,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-03-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-14,media,1.5965278
63,URSULATH,681,WSP,Velocidad del viento,2023-03-14,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-03-14,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-15,media,1.5979167
63,URSULATH,681,WSP,Velocidad del viento,2023-03-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-15,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-03-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-16,media,1.5875
63,URSULATH,681,WSP,Velocidad del viento,2023-03-16,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2023-03-16,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-03-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-17,media,1.5270833
63,URSULATH,681,WSP,Velocidad del viento,2023-03-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-17,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-03-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-18,media,1.8756944
63,URSULATH,681,WSP,Velocidad del viento,2023-03-18,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2023-03-18,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-19,media,1.93125
63,URSULATH,681,WSP,Velocidad del viento,2023-03-19,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2023-03-19,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2023-03-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-20,media,1.74375
63,URSULATH,681,WSP,Velocidad del viento,2023-03-20,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2023-03-20,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2023-03-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-21,media,1.625
63,URSULATH,681,WSP,Velocidad del viento,2023-03-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-21,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2023-03-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-22,media,1.4493055
63,URSULATH,681,WSP,Velocidad del viento,2023-03-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-22,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-03-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-23,media,1.30625
63,URSULATH,681,WSP,Velocidad del viento,2023-03-23,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2023-03-23,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2023-03-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-24,media,1.5673611
63,URSULATH,681,WSP,Velocidad del viento,2023-03-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-24,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-03-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-25,media,1.5645833
63,URSULATH,681,WSP,Velocidad del viento,2023-03-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-25,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-03-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-26,media,1.6451389
63,URSULATH,681,WSP,Velocidad del viento,2023-03-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-26,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2023-03-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-27,media,1.6909722
63,URSULATH,681,WSP,Velocidad del viento,2023-03-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-27,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-03-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-28,media,1.6097223
63,URSULATH,681,WSP,Velocidad del viento,2023-03-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-03-28,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-03-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-29,media,1.6625
63,URSULATH,681,WSP,Velocidad del viento,2023-03-29,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-03-29,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-03-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-30,media,1.9569445
63,URSULATH,681,WSP,Velocidad del viento,2023-03-30,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2023-03-30,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2023-03-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-03-31,media,2.3145833
63,URSULATH,681,WSP,Velocidad del viento,2023-03-31,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-03-31,maximo,5.0
63,URSULATH,681,WSP,Velocidad del viento,2023-04-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-04-01,media,1.4784722
63,URSULATH,681,WSP,Velocidad del viento,2023-04-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-04-01,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-04-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-04-02,media,1.5090277
63,URSULATH,681,WSP,Velocidad del viento,2023-04-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-04-02,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2023-04-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-04-03,media,1.6597222
63,URSULATH,681,WSP,Velocidad del viento,2023-04-03,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2023-04-03,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2023-04-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-04-04,media,1.4590278
63,URSULATH,681,WSP,Velocidad del viento,2023-04-04,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2023-04-04,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-04-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-04-05,media,1.3791667
