﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-08,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-08,maximo,18.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-09,media,9.22222
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-09,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-09,maximo,17.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-10,media,5.10486
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-10,minimo,1.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-10,maximo,11.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-11,media,3.7625
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-11,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-11,maximo,9.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-12,media,3.38542
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-12,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-12,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-13,media,5.98333
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-13,minimo,2.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-13,maximo,9.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-14,media,5.41111
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-14,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-14,maximo,10.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-15,media,5.86458
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-15,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-15,maximo,13.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-16,media,3.98056
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-16,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-16,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-17,media,2.37083
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-17,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-17,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-18,media,2.22847
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-18,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-18,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-19,media,1.92569
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-19,maximo,4.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-20,media,1.675
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-20,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-20,maximo,4.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-21,media,2.33542
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-21,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-21,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-22,media,3.48472
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-22,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-23,media,4.43333
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-23,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-23,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-24,media,2.50833
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-24,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-24,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-25,media,2.39444
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-25,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-25,maximo,5.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-26,media,4.85903
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-26,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-26,maximo,7.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-27,media,2.06806
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-27,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-27,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-28,media,3.52222
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-28,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-28,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-29,media,3.19931
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-29,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-30,media,4.33056
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-30,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-30,maximo,11.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-31,media,7.20278
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-31,minimo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-01-31,maximo,11.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-01,media,5.94444
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-01,minimo,2.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-01,maximo,11.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-02,media,3.47639
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-02,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-03,media,5.77153
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-03,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-03,maximo,11.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-04,media,3.01736
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-04,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-04,maximo,7.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-05,media,4.19931
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-05,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-05,maximo,10.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-06,media,4.41597
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-06,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-06,maximo,11.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-07,media,2.18264
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-07,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-07,maximo,4.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-08,media,2.97639
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-08,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-08,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-09,media,1.19444
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-09,maximo,3.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-10,media,1.07639
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-10,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-10,maximo,2.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-11,media,2.06944
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-11,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-12,media,2.86181
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-12,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-13,media,4.50208
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-13,minimo,2.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-13,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-14,media,3.32569
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-14,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-14,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-15,media,3.34444
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-15,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-15,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-16,media,3.29722
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-16,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-16,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-17,media,3.48681
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-17,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-17,maximo,9.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-18,media,2.69653
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-18,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-18,maximo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-19,media,2.67361
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-19,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-19,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-20,media,8.26111
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-20,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-20,maximo,26.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-21,media,2.52083
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-21,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-21,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-22,media,1.88125
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-22,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-23,media,1.52153
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-23,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-23,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-24,media,2.55972
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-24,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-24,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-25,media,2.98681
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-25,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-25,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-26,media,4.53889
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-26,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-26,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-27,media,2.92569
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-27,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-27,maximo,8.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-28,media,2.78125
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-28,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-02-28,maximo,10.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-01,media,2.83333
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-01,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-01,maximo,9.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-02,media,3.87847
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-02,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-02,maximo,8.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-03,media,2.64722
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-03,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-03,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-04,media,2.31042
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-04,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-04,maximo,5.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-05,media,4.28056
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-05,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-05,maximo,12.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-06,media,5.38125
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-06,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-06,maximo,19.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-07,media,4.37569
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-07,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-07,maximo,13.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-08,media,3.125
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-08,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-08,maximo,11.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-09,media,3.81528
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-09,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-09,maximo,12.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-10,media,5.12569
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-10,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-10,maximo,13.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-11,media,4.50764
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-11,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-11,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-12,media,2.02431
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-12,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-12,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-13,media,4.03819
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-13,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-13,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-14,media,2.55347
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-14,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-14,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-15,media,2.96667
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-15,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-15,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-16,media,3.33681
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-16,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-17,media,1.75972
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-17,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-17,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-18,media,3.12431
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-18,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-18,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-19,media,4.00972
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-19,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-19,maximo,9.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-20,media,2.39792
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-20,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-20,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-21,media,3.42361
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-21,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-21,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-22,media,2.55972
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-22,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-22,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-23,media,3.44792
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-23,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-23,maximo,7.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-24,media,4.89861
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-24,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-24,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-25,media,5.41667
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-25,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-25,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-26,media,4.46667
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-26,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-26,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-27,media,1.51944
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-27,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-27,maximo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-28,media,2.25347
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-28,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-28,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-29,media,1.99861
90,PICACHO_MA,225,WSP,Velocidad del viento,2021-03-29,minimo,0.4
