﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-29,media,2.01667
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-29,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-30,media,1.91333
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-30,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-31,media,1.44667
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-01-31,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-01,media,1.41583
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-01,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-02,media,1.37
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-02,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-03,media,1.25333
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-03,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-04,media,1.71167
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-04,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-04,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-05,media,1.30417
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-05,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-06,media,1.26417
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-06,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-07,media,1.50833
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-07,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-08,media,1.73583
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-08,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-09,media,1.84333
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-09,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-09,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-10,media,1.65333
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-10,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-11,media,1.6725
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-11,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-12,media,2.04917
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-12,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-13,media,1.69583
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-13,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-14,media,1.44917
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-14,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-15,media,3.74583
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-15,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-15,maximo,6.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-16,media,3.22917
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-16,minimo,1.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-16,maximo,4.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-17,media,2.54083
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-17,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-17,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-18,media,1.60417
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-18,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-19,media,1.65833
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-19,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-20,media,1.505
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-20,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-21,media,1.3875
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-21,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-22,media,0.846667
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-22,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-23,media,2.13417
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-23,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-24,media,1.18333
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-24,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-25,media,1.54667
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-25,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-26,media,1.67917
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-26,maximo,4.2
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-27,media,1.32167
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-27,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-28,media,2.06667
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-02-28,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-01,media,1.33083
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-01,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-02,media,1.06333
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-02,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-03,media,1.82167
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-03,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-04,media,2.04083
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-04,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-04,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-05,media,1.41833
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-05,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-06,media,0.724167
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-06,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-07,media,1.1725
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-07,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-08,media,1.3425
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-08,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-09,media,1.83333
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-09,maximo,4.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-10,media,3.49417
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-10,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-10,maximo,6.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-11,media,1.57833
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-11,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-12,media,1.57917
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-12,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-13,media,1.8925
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-13,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-14,media,2.0325
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-14,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-14,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-15,media,1.6475
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-15,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-16,media,1.68833
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-16,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-17,media,1.08167
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-17,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-18,media,1.99083
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-18,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-19,media,1.505
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-19,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-20,media,1.73333
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-20,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-21,media,1.44333
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-21,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-22,media,1.52833
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-22,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-23,media,1.39583
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-23,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-24,media,1.67417
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-24,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-25,media,1.37417
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-25,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-26,media,1.28083
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-26,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-27,media,1.59083
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-27,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-28,media,4.07
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-28,minimo,1.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-28,maximo,6.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-29,media,2.02667
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-29,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-30,media,1.74083
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-30,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-31,media,1.5525
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-03-31,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2014-04-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-04-01,media,2.90333
68,VICTOTH,726,WSP,Velocidad del viento,2014-04-01,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-04-01,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2014-04-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-04-02,media,3.3625
68,VICTOTH,726,WSP,Velocidad del viento,2014-04-02,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-04-02,maximo,5.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-04-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-04-03,media,1.76833
