﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-20,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-20,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-21,media,4.0972223
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-21,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-21,maximo,7.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-22,media,6.5666666
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-22,minimo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-22,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-23,media,8.88125
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-23,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-23,maximo,13.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-24,media,13.079861
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-24,minimo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-24,maximo,20.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-25,media,13.424306
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-25,minimo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-25,maximo,18.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-26,media,14.984722
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-26,minimo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-26,maximo,19.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-27,media,9.122222
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-27,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-27,maximo,14.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-28,media,4.6131945
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-28,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-28,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-29,media,2.4902778
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-29,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-29,maximo,5.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-30,media,3.776389
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-30,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-30,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-31,media,6.640972
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-31,minimo,3.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-01-31,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-01,media,7.3375
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-01,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-01,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-02,media,4.1229167
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-02,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-02,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-03,media,7.2791667
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-03,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-03,maximo,11.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-04,media,8.386111
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-04,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-04,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-05,media,5.8326387
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-05,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-05,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-06,media,4.7784724
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-06,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-06,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-07,media,3.9729166
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-07,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-07,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-08,media,3.5458333
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-08,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-08,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-09,media,8.100695
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-09,minimo,4.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-09,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-10,media,9.784722
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-10,minimo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-10,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-11,media,5.6270833
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-11,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-11,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-12,media,6.352778
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-12,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-12,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-13,media,7.641667
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-13,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-13,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-14,media,5.411111
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-14,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-14,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-15,media,5.4895835
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-15,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-15,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-16,media,4.4243054
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-16,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-16,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-17,media,6.61875
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-17,minimo,3.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-17,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-18,media,10.70625
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-18,minimo,4.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-18,maximo,18.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-19,media,9.275695
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-19,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-19,maximo,18.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-20,media,3.8506944
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-20,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-20,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-21,media,5.304167
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-21,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-21,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-22,media,5.4041667
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-22,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-22,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-23,media,10.139584
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-23,minimo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-23,maximo,16.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-24,media,11.61875
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-24,minimo,6.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-24,maximo,15.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-25,media,4.379861
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-25,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-25,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-26,media,4.6694446
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-26,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-26,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-27,media,6.634028
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-27,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-27,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-28,media,6.2006946
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-28,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-28,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-29,media,8.25
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-29,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-02-29,maximo,11.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-01,media,9.164583
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-01,minimo,4.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-01,maximo,15.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-02,media,12.686111
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-02,minimo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-02,maximo,16.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-03,media,10.343056
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-03,minimo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-03,maximo,15.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-04,media,6.602778
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-04,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-04,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-05,media,2.75
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-05,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-05,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-06,media,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-06,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-06,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-07,media,9.072917
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-07,minimo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-07,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-08,media,8.579166
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-08,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-08,maximo,13.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-09,media,9.555555
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-09,minimo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-09,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-10,media,3.66875
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-10,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-10,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-11,media,2.5902777
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-11,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-11,maximo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-12,media,5.2791667
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-12,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-12,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-13,media,6.138889
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-13,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-13,maximo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-14,media,4.677778
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-14,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-14,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-15,media,6.302778
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-15,minimo,3.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-15,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-16,media,7.9694443
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-16,minimo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-16,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-17,media,6.1215277
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-17,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-17,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-18,media,2.8291667
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-18,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-18,maximo,5.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-19,media,3.3402777
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-19,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-19,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-20,media,9.84375
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-20,minimo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-20,maximo,14.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-21,media,12.108334
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-21,minimo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-21,maximo,16.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-22,media,9.184722
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-22,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-22,maximo,15.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-23,media,6.6069446
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-23,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-23,maximo,14.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-24,media,8.28125
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-24,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-24,maximo,13.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-25,media,9.733334
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-25,minimo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-25,maximo,14.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-26,media,12.250694
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-26,minimo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-26,maximo,17.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-27,media,6.66875
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-27,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-27,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-28,media,5.3791666
