﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-18,media,6.115
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-18,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-18,maximo,8.8
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-19,media,5.02167
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-19,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-19,maximo,7.8
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-20,media,6.07833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-20,minimo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-20,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-21,media,4.86167
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-21,minimo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-21,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-22,media,5.335
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-22,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-22,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-23,media,3.81167
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-23,minimo,1.2
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-23,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-24,media,2.9125
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-24,minimo,1.2
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-24,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-25,media,1.93833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-25,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-26,media,1.73417
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-26,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-27,media,2.38417
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-27,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-28,media,2.89
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-28,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-29,media,6.5725
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-29,minimo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-29,maximo,9.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-30,media,5.75667
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-30,minimo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-30,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-31,media,6.09333
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-31,minimo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-01-31,maximo,8.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-01,media,5.29167
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-01,minimo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-01,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-02,media,3.31833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-02,minimo,1.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-02,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-03,media,4.39417
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-03,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-03,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-04,media,2.5975
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-04,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-05,media,1.67417
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-05,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-06,media,3.44833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-06,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-07,media,2.48583
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-07,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-08,media,4.7925
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-08,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-08,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-09,media,4.7725
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-09,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-09,maximo,8.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-10,media,3.485
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-10,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-11,media,4.775
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-11,minimo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-11,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-12,media,2.89333
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-12,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-13,media,2.22667
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-13,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-14,media,2.17083
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-14,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-15,media,7.42018
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-15,minimo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-15,maximo,10.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-16,media,6.73917
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-16,minimo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-16,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-17,media,7.18917
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-17,minimo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-17,maximo,9.2
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-18,media,6.47417
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-18,minimo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-18,maximo,8.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-19,media,4.69833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-19,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-19,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-20,media,2.97167
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-20,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-21,media,1.71583
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-21,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-22,media,1.57333
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-22,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-23,media,2.46333
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-23,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-23,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-24,media,3.42917
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-24,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-25,media,4.38333
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-25,minimo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-25,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-26,media,3.13917
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-26,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-26,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-27,media,1.5525
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-27,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-28,media,4.235
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-28,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-02-28,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-01,media,3.9175
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-01,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-01,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-02,media,5.38833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-02,minimo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-02,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-03,media,6.845
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-03,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-03,maximo,8.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-04,media,5.58833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-04,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-04,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-05,media,5.02583
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-05,minimo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-05,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-06,media,1.415
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-06,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-07,media,1.6775
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-07,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-08,media,3.80167
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-08,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-09,media,3.22333
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-09,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-10,media,4.78083
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-10,maximo,10.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-11,media,5.99417
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-11,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-11,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-12,media,6.01583
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-12,minimo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-12,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-13,media,3.32167
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-13,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-13,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-14,media,1.48083
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-14,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-15,media,1.9275
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-15,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-16,media,4.15833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-16,minimo,2.4
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-16,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-17,media,5.335
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-17,minimo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-17,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-18,media,5.1125
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-18,minimo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-18,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-19,media,4.00583
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-19,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-19,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-20,media,3.7875
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-20,minimo,2.2
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-20,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-21,media,3.73833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-21,minimo,0.8
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-21,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-22,media,6.10756
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-22,minimo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-22,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-23,media,5.72917
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-23,minimo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-23,maximo,7.8
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-24,media,4.9775
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-24,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-24,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-25,media,2.045
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-25,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-26,media,2.90333
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-26,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-27,media,5.48833
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-27,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-27,maximo,7.8
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-28,media,7.94333
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-28,minimo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-28,maximo,11.2
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-29,media,4.29167
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-29,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-29,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-30,media,1.46167
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-30,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-31,media,1.63
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-31,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2014-03-31,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2014-04-01,total,
