﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-02,media,4.20972
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-02,minimo,1.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-02,maximo,7.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-03,media,8.37083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-03,minimo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-03,maximo,11.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-04,media,8.28403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-04,minimo,5.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-04,maximo,11.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-05,media,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-05,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-05,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-06,media,1.45486
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-06,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-06,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-07,media,1.01528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-07,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-07,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-08,media,0.941667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-08,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-08,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-09,media,1.15625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-09,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-09,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-10,media,3.80764
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-10,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-10,maximo,8.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-11,media,3.15278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-11,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-11,maximo,6.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-12,media,2.33403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-12,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-12,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-13,media,2.47639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-13,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-13,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-14,media,1.02431
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-14,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-15,media,1.88264
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-15,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-15,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-16,media,2.66181
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-16,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-16,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-17,media,1.94792
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-17,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-18,media,1.39306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-18,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-18,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-19,media,1.42708
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-19,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-20,media,1.28681
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-20,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-20,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-21,media,1.22708
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-21,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-21,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-22,media,6.70139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-22,minimo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-22,maximo,12.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-23,media,15.0285
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-23,minimo,10.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-23,maximo,21.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-24,media,7.56389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-24,minimo,1.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-24,maximo,16.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-25,media,3.25486
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-25,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-25,maximo,8.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-26,media,1.64236
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-26,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-26,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-27,media,1.3125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-27,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-27,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-28,media,1.80833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-28,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-29,media,1.49375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-29,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-02-29,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-01,media,1.77222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-01,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-01,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-02,media,1.52083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-02,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-02,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-03,media,2.33542
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-03,maximo,5.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-04,media,1.88125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-04,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-04,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-05,media,1.25417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-05,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-05,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-06,media,1.56597
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-06,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-06,maximo,5.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-07,media,1.86111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-07,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-07,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-08,media,4.17917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-08,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-08,maximo,8.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-09,media,3.41389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-09,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-09,maximo,8.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-10,media,2.24236
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-10,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-10,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-11,media,2.96875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-11,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-11,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-12,media,2.21319
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-12,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-12,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-13,media,1.22986
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-13,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-13,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-14,media,2.12153
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-14,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-14,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-15,media,0.920833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-15,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-15,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-16,media,1.92014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-16,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-16,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-17,media,1.56597
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-17,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-17,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-18,media,1.28333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-18,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-18,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-19,media,1.2875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-19,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-19,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-20,media,1.09306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-20,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-20,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-21,media,1.55903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-21,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-21,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-22,media,3.3125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-22,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-22,maximo,7.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-23,media,3.08056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-23,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-23,maximo,9.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-24,media,1.18194
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-24,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-24,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-25,media,0.605556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-25,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-25,maximo,1.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-26,media,0.651389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2020-03-26,minimo,0.0
