﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-14,media,5.06111
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-14,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-14,maximo,10.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-15,media,2.04514
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-15,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-15,maximo,6.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-16,media,2.48958
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-16,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-16,maximo,6.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-17,media,2.84028
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-17,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-17,maximo,5.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-18,media,2.15139
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-18,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-18,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-19,media,1.875
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-19,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-19,maximo,5.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-20,media,2.02083
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-20,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-20,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-21,media,1.98472
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-21,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-21,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-22,media,1.98125
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-22,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-22,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-23,media,1.66944
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-23,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-23,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-24,media,1.75764
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-24,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-24,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-25,media,1.91528
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-25,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-25,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-26,media,2.38403
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-26,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-26,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-27,media,1.91042
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-27,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-27,maximo,4.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-28,media,2.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-28,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-28,maximo,6.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-29,media,1.63889
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-29,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-29,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-30,media,2.53125
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-30,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-30,maximo,6.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-31,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-31,media,2.52778
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-31,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-03-31,maximo,5.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-01,media,1.93738
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-01,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-01,maximo,5.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-02,media,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-02,minimo,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-02,maximo,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-03,media,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-03,minimo,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-03,maximo,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-04,media,3.22273
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-04,minimo,1.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-04,maximo,5.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-05,media,1.73056
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-05,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-05,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-06,media,2.68333
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-06,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-06,maximo,5.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-07,media,2.54375
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-07,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-07,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-08,media,2.36389
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-08,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-08,maximo,5.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-09,media,1.81806
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-09,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-09,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-10,media,2.04583
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-10,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-10,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-11,media,1.83819
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-11,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-11,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-12,media,1.60278
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-12,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-12,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-13,media,2.09792
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-13,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-13,maximo,4.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-14,media,2.43472
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-14,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-14,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-15,media,1.89375
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-15,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-15,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-16,media,1.74375
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-16,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-16,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-17,media,2.56944
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-17,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-17,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-18,media,2.78958
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-18,minimo,1.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-18,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-19,media,2.52639
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-19,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-19,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-20,media,3.11042
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-20,minimo,1.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-20,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-21,media,3.12431
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-21,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-21,maximo,6.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-22,media,1.67222
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-22,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-22,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-23,media,1.39375
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-23,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-23,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-24,media,1.72847
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-24,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-24,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-25,media,1.71597
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-25,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-25,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-26,media,2.04792
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-26,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-26,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-27,media,2.77431
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-27,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-27,maximo,5.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-28,media,1.9875
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-28,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-28,maximo,4.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-29,media,2.45208
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-29,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-29,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-30,media,2.39306
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-30,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-04-30,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-01,media,2.18889
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-01,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-01,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-02,media,2.5875
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-02,minimo,1.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-02,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-03,media,3.00625
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-03,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-03,maximo,6.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-04,media,3.05139
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-04,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-04,maximo,5.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-05,media,2.01458
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-05,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-05,maximo,5.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-06,media,1.97569
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-06,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-06,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-07,media,1.91667
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-07,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-07,maximo,4.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-08,media,1.61528
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-08,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-08,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-09,media,1.98542
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-09,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-09,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-10,media,1.37569
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-10,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-10,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-11,media,1.42847
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-11,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-11,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-12,media,1.58958
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-12,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-12,maximo,2.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-13,media,1.19306
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-13,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-13,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-14,media,1.09167
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-14,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-14,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-15,media,1.58542
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-15,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-15,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-16,media,1.88542
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-16,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-16,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-17,media,2.06389
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-17,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-17,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-18,media,2.10903
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-18,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-18,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-19,media,1.6625
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-19,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-19,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-20,media,2.08264
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-20,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-20,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-21,media,2.60625
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-21,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-21,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-22,media,2.64097
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-22,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-22,maximo,5.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-23,media,2.49722
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-23,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-23,maximo,5.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-24,media,2.84792
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-24,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-24,maximo,6.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-25,media,2.55694
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-25,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-25,maximo,5.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-26,media,1.96944
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-26,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-26,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-27,media,1.92847
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-27,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-27,maximo,3.8
