﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-18,media,2.21583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-18,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-19,media,3.36667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-19,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-19,maximo,7.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-20,media,1.38151
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-20,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-20,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-21,media,2.68417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-21,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-21,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-22,media,1.86917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-22,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-23,media,3.4675
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-23,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-23,maximo,7.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-24,media,2.38083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-24,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-25,media,1.79083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-25,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-25,maximo,6.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-26,media,2.81083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-26,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-26,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-27,media,1.77667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-27,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-27,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-28,media,1.80417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-28,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-29,media,1.94667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-29,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-29,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-30,media,4.9875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-30,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-30,maximo,10.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-31,media,8.03167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-31,minimo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-01-31,maximo,12.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-01,media,7.575
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-01,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-01,maximo,13.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-02,media,3.11917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-02,maximo,8.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-03,media,1.99333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-03,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-04,media,4.9825
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-04,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-04,maximo,9.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-05,media,3.49667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-05,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-05,maximo,9.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-06,media,1.1125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-06,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-06,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-07,media,2.79417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-07,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-07,maximo,6.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-08,media,1.90917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-08,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-08,maximo,6.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-09,media,2.045
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-09,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-09,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-10,media,3.3075
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-10,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-10,maximo,8.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-11,media,3.1725
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-11,maximo,9.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-12,media,2.60583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-12,maximo,6.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-13,media,2.645
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-13,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-13,maximo,6.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-14,media,4.68583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-14,maximo,9.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-15,media,5.91
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-15,minimo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-15,maximo,10.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-16,media,6.11667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-16,minimo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-16,maximo,9.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-17,media,1.71583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-17,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-17,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-18,media,2.4475
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-18,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-19,media,3.23
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-19,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-19,maximo,7.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-20,media,1.61167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-20,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-21,media,1.49583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-21,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-21,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-22,media,1.55833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-22,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-23,media,1.865
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-23,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-23,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-24,media,1.69417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-24,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-25,media,5.82583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-25,minimo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-25,maximo,10.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-26,media,2.1525
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-26,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-26,maximo,6.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-27,media,1.34083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-27,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-27,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-28,media,2.08417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-02-28,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-01,media,1.18167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-01,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-02,media,1.57333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-02,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-03,media,3.4275
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-03,maximo,8.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-04,media,5.73333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-04,minimo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-04,maximo,8.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-05,media,3.85667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-05,minimo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-05,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-06,media,2.90917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-06,minimo,1.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-06,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-07,media,2.40917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-07,minimo,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-07,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-08,media,2.27917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-08,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-08,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-09,media,2.28167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-09,minimo,1.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-09,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-10,media,3.00833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-10,minimo,1.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-10,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-11,media,1.73333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-11,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-12,media,1.31917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-12,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-13,media,1.83
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-13,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-13,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-14,media,1.74083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-14,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-14,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-15,media,2.925
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-15,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-15,maximo,6.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-16,media,3.0175
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-16,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-16,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-17,media,2.39
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-17,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-17,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-18,media,2.34917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-18,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-18,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-19,media,3.3525
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-19,minimo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-19,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-20,media,1.19167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-20,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-21,media,2.01167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-21,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-21,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-22,media,1.67333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-22,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-23,media,4.33917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-23,minimo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-23,maximo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-24,media,3.215
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-24,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-25,media,1.67667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-25,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-25,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-26,media,2.10083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-26,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-26,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-27,media,2.72833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-03-27,minimo,0.8
