﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-07,media,0.30555555
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-07,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-08,media,0.43958333
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-08,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-09,media,0.49791667
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-09,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-10,media,0.4513889
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-10,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-11,media,0.26875
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-11,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-12,media,0.31041667
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-12,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-13,media,0.37083334
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-13,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-14,media,0.1736111
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-14,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-15,media,0.22013889
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-15,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-15,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-16,media,1.7256944
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-16,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-16,maximo,4.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-17,media,0.41319445
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-17,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-17,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-18,media,0.51944447
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-18,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-18,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-19,media,1.1777778
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-19,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-19,maximo,3.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-20,media,2.0180554
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-20,minimo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-20,maximo,3.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-21,media,2.004861
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-21,minimo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-21,maximo,3.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-22,media,1.44375
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-22,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-22,maximo,2.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-23,media,0.38055557
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-23,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-23,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-24,media,0.46666667
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-24,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-24,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-25,media,0.45208332
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-25,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-25,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-26,media,0.22638889
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-26,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-26,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-27,media,0.22013889
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-27,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-27,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-28,media,0.65625
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-28,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-28,maximo,2.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-29,media,0.30208334
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-29,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-29,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-30,media,0.26527777
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-30,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-30,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-31,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-31,media,0.33194444
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-31,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-01-31,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-01,media,0.29444444
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-01,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-01,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-02,media,0.29583332
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-02,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-02,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-03,media,0.24375
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-03,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-03,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-04,media,0.4125
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-04,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-04,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-05,media,0.20972222
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-05,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-06,media,0.33819443
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-06,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-07,media,0.21597221
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-07,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-08,media,0.3013889
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-08,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-09,media,1.0159723
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-09,maximo,3.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-10,media,0.2611111
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-10,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-11,media,0.53402776
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-11,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-12,media,0.6576389
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-12,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-13,media,0.6006944
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-13,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-14,media,0.36527777
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-14,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-15,media,0.6166667
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-15,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-15,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-16,media,1.5006944
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-16,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-16,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-17,media,1.5208334
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-17,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-17,maximo,3.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-18,media,1.5319444
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-18,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-18,maximo,3.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-19,media,0.37777779
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-19,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-19,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-20,media,1.2347223
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-20,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-20,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-21,media,1.1256944
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-21,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-22,media,1.1694444
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-22,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-22,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-23,media,1.5277778
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-23,minimo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-23,maximo,2.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-24,media,2.129861
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-24,minimo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-24,maximo,3.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-25,media,1.7854167
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-25,minimo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-25,maximo,2.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-26,media,1.8215277
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-26,minimo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-26,maximo,3.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-27,media,2.75625
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-27,minimo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-27,maximo,4.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-28,media,2.5666666
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-28,minimo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-28,maximo,3.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-29,media,2.3791666
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-29,minimo,0.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-02-29,maximo,3.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-01,media,2.3715277
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-01,minimo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-01,maximo,3.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-02,media,1.8673611
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-02,minimo,0.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-02,maximo,3.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-03,media,1.7256944
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-03,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-03,maximo,3.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-04,media,1.7131945
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-04,minimo,0.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-04,maximo,2.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-05,media,1.6194445
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-05,minimo,0.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-05,maximo,2.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-06,media,1.4020833
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-06,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-06,maximo,2.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-07,media,0.85486114
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-07,maximo,2.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-08,media,0.82569444
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-08,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-09,media,0.63055557
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-09,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-10,media,0.6736111
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-10,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-11,media,0.6263889
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-11,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-12,media,0.42847222
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-12,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-13,media,0.30972221
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-13,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-14,media,0.5715278
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-14,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-15,media,0.7888889
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-15,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-15,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-16,media,0.7104167
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-16,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-16,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-17,media,0.7486111
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-17,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-17,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-18,media,1.2145833
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-18,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-18,maximo,2.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-19,media,1.5159723
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-19,minimo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-19,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-20,media,1.8430556
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-20,minimo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-20,maximo,2.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-21,media,0.97847223
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-21,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-22,media,0.73055553
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-22,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-22,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-23,media,0.45833334
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-23,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-23,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-24,media,0.8666667
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-24,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-24,maximo,4.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-25,media,0.8041667
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-25,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-25,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-26,media,1.1055555
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-26,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-26,maximo,2.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-27,media,0.83125
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-27,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-27,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-28,total,
