﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-10,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-10,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-11,media,4.45764
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-11,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-11,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-12,media,2.3375
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-12,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-12,maximo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-13,media,4.16597
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-13,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-13,maximo,7.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-14,media,9.00833
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-14,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-14,maximo,15.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-15,media,15.1722
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-15,minimo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-15,maximo,21.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-16,media,14.4806
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-16,minimo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-16,maximo,23.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-17,media,7.80139
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-17,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-17,maximo,14.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-18,media,12.1882
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-18,minimo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-18,maximo,15.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-19,media,9.10625
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-19,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-19,maximo,18.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-20,media,7.29792
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-20,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-20,maximo,12.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-21,media,9.54375
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-21,minimo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-21,maximo,13.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-22,media,5.89375
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-22,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-22,maximo,11.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-23,media,7.69861
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-23,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-23,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-24,media,6.06458
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-24,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-24,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-25,media,3.62361
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-25,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-25,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-26,media,7.82014
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-26,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-26,maximo,12.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-27,media,10.2854
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-27,minimo,4.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-27,maximo,16.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-28,media,12.4167
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-28,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-28,maximo,18.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-29,media,12.2799
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-29,minimo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-29,maximo,17.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-30,media,10.8076
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-30,minimo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-30,maximo,16.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-31,media,13.6583
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-31,minimo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-01-31,maximo,18.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-01,media,14.3181
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-01,minimo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-01,maximo,17.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-02,media,15.9833
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-02,minimo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-02,maximo,21.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-03,media,16.4729
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-03,minimo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-03,maximo,20.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-04,media,12.9937
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-04,minimo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-04,maximo,17.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-05,media,12.4785
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-05,minimo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-05,maximo,17.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-06,media,14.0125
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-06,minimo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-06,maximo,20.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-07,media,14.4479
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-07,minimo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-07,maximo,20.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-08,media,16.5069
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-08,minimo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-08,maximo,23.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-09,media,13.6729
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-09,minimo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-09,maximo,19.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-10,media,9.47014
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-10,minimo,5.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-10,maximo,14.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-11,media,5.35694
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-11,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-11,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-12,media,3.20069
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-12,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-12,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-13,media,3.67014
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-13,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-13,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-14,media,5.86875
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-14,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-14,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-15,media,7.45764
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-15,minimo,3.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-15,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-16,media,2.88958
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-16,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-16,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-17,media,4.72778
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-17,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-17,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-18,media,5.22778
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-18,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-18,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-19,media,9.11597
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-19,minimo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-19,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-20,media,10.3847
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-20,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-20,maximo,14.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-21,media,7.41458
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-21,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-21,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-22,media,3.28819
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-22,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-22,maximo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-23,media,4.52431
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-23,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-23,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-24,media,2.70625
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-24,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-24,maximo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-25,media,6.70694
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-25,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-25,maximo,12.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-26,media,6.23194
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-26,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-26,maximo,15.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-27,media,4.29792
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-27,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-27,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-28,media,9.72292
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-28,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-02-28,maximo,22.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-01,media,9.48333
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-01,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-01,maximo,21.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-02,media,3.48264
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-02,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-02,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-03,media,7.95139
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-03,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-03,maximo,17.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-04,media,8.19722
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-04,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-04,maximo,17.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-05,media,7.69306
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-05,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-05,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-06,media,6.27361
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-06,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-06,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-07,media,6.82431
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-07,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-07,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-08,media,5.20278
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-08,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-08,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-09,media,4.76736
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-09,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-09,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-10,media,6.73125
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-10,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-10,maximo,13.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-11,media,6.43403
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-11,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-11,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-12,media,5.03472
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-12,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-12,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-13,media,3.73125
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-13,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-13,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-14,media,6.34444
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-14,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-14,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-15,media,8.47708
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-15,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-15,maximo,15.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-16,media,10.6729
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-16,minimo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-16,maximo,14.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-17,media,7.69931
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-17,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-17,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-18,media,9.11736
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-18,minimo,5.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-18,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-19,media,12.3562
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-19,minimo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-19,maximo,17.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-20,media,12.8208
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-20,minimo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-20,maximo,15.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-21,media,9.40486
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-21,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-21,maximo,14.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-22,media,4.43125
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-22,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-22,maximo,7.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-23,media,5.41736
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-23,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-23,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-24,media,9.10833
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-24,minimo,4.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-24,maximo,13.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-25,media,9.85556
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-25,minimo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-25,maximo,13.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-26,media,7.29375
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-26,minimo,3.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-26,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-27,media,7.49444
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-27,minimo,2.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-27,maximo,13.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-28,media,7.88611
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-28,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-28,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-29,media,3.99722
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-03-29,minimo,0.3
