﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2022-01-28,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-01-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-29,media,1.38125
63,URSULATH,681,WSP,Velocidad del viento,2022-01-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-29,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-01-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-30,media,1.58056
63,URSULATH,681,WSP,Velocidad del viento,2022-01-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-30,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-01-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-01-31,media,1.70694
63,URSULATH,681,WSP,Velocidad del viento,2022-01-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-01-31,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-02-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-01,media,1.54375
63,URSULATH,681,WSP,Velocidad del viento,2022-02-01,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-02-01,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2022-02-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-02,media,1.65278
63,URSULATH,681,WSP,Velocidad del viento,2022-02-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-02,maximo,5.8
63,URSULATH,681,WSP,Velocidad del viento,2022-02-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-03,media,1.95833
63,URSULATH,681,WSP,Velocidad del viento,2022-02-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-03,maximo,7.4
63,URSULATH,681,WSP,Velocidad del viento,2022-02-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-04,media,1.38056
63,URSULATH,681,WSP,Velocidad del viento,2022-02-04,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2022-02-04,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-05,media,1.43194
63,URSULATH,681,WSP,Velocidad del viento,2022-02-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-05,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-02-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-06,media,1.60903
63,URSULATH,681,WSP,Velocidad del viento,2022-02-06,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2022-02-06,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-02-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-07,media,1.39931
63,URSULATH,681,WSP,Velocidad del viento,2022-02-07,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-02-07,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-02-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-08,media,2.03611
63,URSULATH,681,WSP,Velocidad del viento,2022-02-08,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2022-02-08,maximo,6.1
63,URSULATH,681,WSP,Velocidad del viento,2022-02-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-09,media,1.49792
63,URSULATH,681,WSP,Velocidad del viento,2022-02-09,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-02-09,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-02-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-10,media,1.48056
63,URSULATH,681,WSP,Velocidad del viento,2022-02-10,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-02-10,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-11,media,1.54931
63,URSULATH,681,WSP,Velocidad del viento,2022-02-11,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-02-11,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2022-02-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-12,media,1.34653
63,URSULATH,681,WSP,Velocidad del viento,2022-02-12,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-02-12,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-02-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-13,media,1.43542
63,URSULATH,681,WSP,Velocidad del viento,2022-02-13,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2022-02-13,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-02-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-14,media,1.30417
63,URSULATH,681,WSP,Velocidad del viento,2022-02-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-14,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-02-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-15,media,1.64167
63,URSULATH,681,WSP,Velocidad del viento,2022-02-15,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-02-15,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2022-02-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-16,media,1.65417
63,URSULATH,681,WSP,Velocidad del viento,2022-02-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-16,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2022-02-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-17,media,1.67222
63,URSULATH,681,WSP,Velocidad del viento,2022-02-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-17,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2022-02-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-18,media,1.55069
63,URSULATH,681,WSP,Velocidad del viento,2022-02-18,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2022-02-18,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-02-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-19,media,1.65278
63,URSULATH,681,WSP,Velocidad del viento,2022-02-19,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2022-02-19,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2022-02-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-20,media,1.57639
63,URSULATH,681,WSP,Velocidad del viento,2022-02-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-20,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-02-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-21,media,1.30972
63,URSULATH,681,WSP,Velocidad del viento,2022-02-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-21,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-02-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-22,media,1.61597
63,URSULATH,681,WSP,Velocidad del viento,2022-02-22,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2022-02-22,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-02-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-23,media,1.63125
63,URSULATH,681,WSP,Velocidad del viento,2022-02-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-23,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2022-02-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-24,media,1.50833
63,URSULATH,681,WSP,Velocidad del viento,2022-02-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-24,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-02-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-25,media,1.20625
63,URSULATH,681,WSP,Velocidad del viento,2022-02-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-02-25,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-02-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-26,media,1.33889
63,URSULATH,681,WSP,Velocidad del viento,2022-02-26,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-02-26,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2022-02-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-27,media,1.70764
63,URSULATH,681,WSP,Velocidad del viento,2022-02-27,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2022-02-27,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2022-02-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-02-28,media,1.52847
63,URSULATH,681,WSP,Velocidad del viento,2022-02-28,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-02-28,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-03-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-01,media,1.88472
63,URSULATH,681,WSP,Velocidad del viento,2022-03-01,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2022-03-01,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-02,media,1.78611
63,URSULATH,681,WSP,Velocidad del viento,2022-03-02,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2022-03-02,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2022-03-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-03,media,1.70347
63,URSULATH,681,WSP,Velocidad del viento,2022-03-03,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-03,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2022-03-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-04,media,1.64653
63,URSULATH,681,WSP,Velocidad del viento,2022-03-04,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-04,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2022-03-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-05,media,1.62778
63,URSULATH,681,WSP,Velocidad del viento,2022-03-05,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2022-03-05,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2022-03-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-06,media,1.41528
63,URSULATH,681,WSP,Velocidad del viento,2022-03-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-06,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-03-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-07,media,1.49028
63,URSULATH,681,WSP,Velocidad del viento,2022-03-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-07,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-03-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-08,media,1.61389
63,URSULATH,681,WSP,Velocidad del viento,2022-03-08,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2022-03-08,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-03-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-09,media,1.17431
63,URSULATH,681,WSP,Velocidad del viento,2022-03-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-09,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-10,media,1.50208
63,URSULATH,681,WSP,Velocidad del viento,2022-03-10,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-10,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-03-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-11,media,1.51875
63,URSULATH,681,WSP,Velocidad del viento,2022-03-11,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-03-11,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-03-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-12,media,1.10694
63,URSULATH,681,WSP,Velocidad del viento,2022-03-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-12,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-13,media,1.35694
63,URSULATH,681,WSP,Velocidad del viento,2022-03-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-13,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2022-03-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-14,media,2.62847
63,URSULATH,681,WSP,Velocidad del viento,2022-03-14,minimo,1.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-14,maximo,4.6
63,URSULATH,681,WSP,Velocidad del viento,2022-03-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-15,media,1.69167
63,URSULATH,681,WSP,Velocidad del viento,2022-03-15,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2022-03-15,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-16,media,1.20347
63,URSULATH,681,WSP,Velocidad del viento,2022-03-16,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-16,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-17,media,1.69028
63,URSULATH,681,WSP,Velocidad del viento,2022-03-17,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-03-17,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2022-03-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-18,media,1.38264
63,URSULATH,681,WSP,Velocidad del viento,2022-03-18,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2022-03-18,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-03-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-19,media,1.11944
63,URSULATH,681,WSP,Velocidad del viento,2022-03-19,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-19,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-20,media,1.33542
63,URSULATH,681,WSP,Velocidad del viento,2022-03-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-20,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-03-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-21,media,1.20139
63,URSULATH,681,WSP,Velocidad del viento,2022-03-21,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-03-21,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-03-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-22,media,1.31319
63,URSULATH,681,WSP,Velocidad del viento,2022-03-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-22,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-23,media,1.53264
63,URSULATH,681,WSP,Velocidad del viento,2022-03-23,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-03-23,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2022-03-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-24,media,1.45903
63,URSULATH,681,WSP,Velocidad del viento,2022-03-24,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-03-24,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-03-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-25,media,1.46042
63,URSULATH,681,WSP,Velocidad del viento,2022-03-25,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-25,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-03-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-26,media,1.41111
63,URSULATH,681,WSP,Velocidad del viento,2022-03-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-26,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-03-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-27,media,1.64514
63,URSULATH,681,WSP,Velocidad del viento,2022-03-27,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-03-27,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-28,media,2.0875
63,URSULATH,681,WSP,Velocidad del viento,2022-03-28,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-03-28,maximo,3.6
63,URSULATH,681,WSP,Velocidad del viento,2022-03-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-29,media,1.36042
63,URSULATH,681,WSP,Velocidad del viento,2022-03-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-03-29,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-03-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-30,media,1.58958
63,URSULATH,681,WSP,Velocidad del viento,2022-03-30,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-03-30,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2022-03-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-03-31,media,1.75417
63,URSULATH,681,WSP,Velocidad del viento,2022-03-31,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2022-03-31,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2022-04-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-04-01,media,1.32083
63,URSULATH,681,WSP,Velocidad del viento,2022-04-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-04-01,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2022-04-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-04-02,media,1.21181
63,URSULATH,681,WSP,Velocidad del viento,2022-04-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-04-02,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2022-04-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-04-03,media,1.71111
63,URSULATH,681,WSP,Velocidad del viento,2022-04-03,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2022-04-03,maximo,4.6
63,URSULATH,681,WSP,Velocidad del viento,2022-04-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-04-04,media,1.43958
63,URSULATH,681,WSP,Velocidad del viento,2022-04-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-04-04,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2022-04-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-04-05,media,1.31944
63,URSULATH,681,WSP,Velocidad del viento,2022-04-05,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-04-05,maximo,2.5
