﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-20,media,4.078472
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-20,minimo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-20,maximo,6.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-21,media,4.8368053
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-21,minimo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-21,maximo,6.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-22,media,3.2375
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-22,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-22,maximo,5.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-23,media,1.4201388
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-23,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-23,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-24,media,1.3680556
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-24,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-24,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-25,media,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-25,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-25,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-26,media,1.3416667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-26,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-26,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-27,media,1.5652778
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-27,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-27,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-28,media,2.4902778
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-28,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-28,maximo,6.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-29,media,1.6736112
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-29,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-29,maximo,3.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-30,media,1.3263888
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-30,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-30,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-31,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-31,media,1.4173611
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-31,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-01-31,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-01,media,1.6291667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-01,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-01,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-02,media,1.4291667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-02,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-02,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-03,media,1.2277777
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-03,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-03,maximo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-04,media,1.66875
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-04,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-04,maximo,4.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-05,media,1.6326389
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-05,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-05,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-06,media,1.5916667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-06,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-06,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-07,media,1.76875
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-07,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-07,maximo,4.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-08,media,4.91875
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-08,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-08,maximo,8.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-09,media,2.7006946
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-09,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-09,maximo,6.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-10,media,1.2840278
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-10,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-10,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-11,media,0.99930555
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-11,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-11,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-12,media,1.0506945
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-12,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-12,maximo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-13,media,1.3798611
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-13,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-13,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-14,media,1.4451389
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-14,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-14,maximo,4.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-15,media,1.7583333
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-15,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-15,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-16,media,3.0569444
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-16,minimo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-16,maximo,5.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-17,media,3.1770833
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-17,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-17,maximo,5.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-18,media,3.1506944
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-18,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-18,maximo,4.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-19,media,1.5034722
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-19,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-19,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-20,media,2.1944444
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-20,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-20,maximo,4.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-21,media,2.4791667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-21,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-21,maximo,4.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-22,media,1.6236111
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-22,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-22,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-23,media,4.0680556
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-23,minimo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-23,maximo,5.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-24,media,4.945833
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-24,minimo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-24,maximo,6.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-25,media,3.9618056
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-25,minimo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-25,maximo,5.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-26,media,3.9722223
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-26,minimo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-26,maximo,5.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-27,media,5.6979165
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-27,minimo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-27,maximo,7.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-28,media,5.3152776
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-28,minimo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-28,maximo,6.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-29,media,5.195139
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-29,minimo,3.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-02-29,maximo,6.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-01,media,5.052778
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-01,minimo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-01,maximo,7.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-02,media,3.957639
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-02,minimo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-02,maximo,5.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-03,media,3.5666666
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-03,minimo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-03,maximo,5.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-04,media,3.7041667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-04,minimo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-04,maximo,5.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-05,media,3.4645834
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-05,minimo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-05,maximo,5.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-06,media,3.086111
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-06,minimo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-06,maximo,4.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-07,media,2.542361
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-07,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-07,maximo,5.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-08,media,1.8486111
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-08,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-08,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-09,media,1.4916667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-09,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-09,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-10,media,1.6444445
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-10,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-10,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-11,media,1.5881945
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-11,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-11,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-12,media,1.5256945
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-12,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-12,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-13,media,1.4520833
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-13,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-13,maximo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-14,media,1.3222222
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-14,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-14,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-15,media,1.2722223
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-15,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-15,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-16,media,1.3541666
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-16,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-16,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-17,media,1.6354166
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-17,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-17,maximo,4.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-18,media,2.692361
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-18,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-18,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-19,media,3.3625
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-19,minimo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-19,maximo,4.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-20,media,4.3333335
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-20,minimo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-20,maximo,5.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-21,media,3.1930556
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-21,minimo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-21,maximo,5.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-22,media,2.0180554
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-22,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-22,maximo,4.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-23,media,1.1652777
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-23,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-23,maximo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-24,media,1.5590278
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-24,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-24,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-25,media,1.9520833
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-25,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-25,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-26,media,2.8458333
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-26,minimo,1.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-26,maximo,4.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-27,media,1.4805555
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-27,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-27,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-28,media,3.6701388
