﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-21,media,1.11111
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-21,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-22,media,0.784028
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-22,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-23,media,1.10486
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-23,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-24,media,1.42778
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-24,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-25,media,1.59236
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-25,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-26,media,1.04653
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-26,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-27,media,0.917361
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-27,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-28,media,1.79306
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-28,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-28,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-29,media,1.88333
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-29,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-29,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-30,media,1.22361
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-30,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-31,media,0.778472
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-01-31,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-01,media,1.18472
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-01,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-02,media,0.797917
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-02,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-03,media,0.579861
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-03,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-04,media,2.18889
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-04,maximo,4.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-05,media,2.19028
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-05,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-05,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-06,media,2.55208
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-06,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-06,maximo,4.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-07,media,1.79028
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-07,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-08,media,1.59653
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-08,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-08,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-09,media,1.81181
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-09,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-10,media,2.09306
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-10,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-10,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-11,media,2.00694
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-11,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-11,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-12,media,1.46319
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-12,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-13,media,1.63542
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-13,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-14,media,1.40417
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-14,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-14,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-15,media,2.25347
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-15,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-15,maximo,5.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-16,media,2.31875
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-16,minimo,1.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-16,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-17,media,2.69583
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-17,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-17,maximo,5.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-18,media,1.91806
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-18,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-19,media,1.825
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-19,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-19,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-20,media,2.49236
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-20,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-20,maximo,5.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-21,media,2.13958
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-21,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-21,maximo,4.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-22,media,1.98472
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-22,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-22,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-23,media,2.10625
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-23,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-23,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-24,media,1.76389
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-24,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-24,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-25,media,1.61389
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-25,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-26,media,1.47222
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-26,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-26,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-27,media,1.57083
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-27,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-28,media,1.34444
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-02-28,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-01,media,1.61806
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-01,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-02,media,1.74375
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-02,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-03,media,1.85417
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-03,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-04,media,1.97708
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-04,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-04,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-05,media,2.06528
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-05,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-06,media,2.11736
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-06,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-06,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-07,media,1.39792
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-07,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-08,media,1.18194
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-08,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-09,media,1.21181
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-09,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-10,media,1.68264
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-10,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-11,media,1.77917
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-11,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-11,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-12,media,1.63958
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-12,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-12,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-13,media,1.65556
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-13,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-14,media,1.41458
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-14,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-15,media,1.29722
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-15,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-16,media,1.59514
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-16,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-16,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-17,media,1.96667
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-17,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-18,media,2.29097
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-18,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-18,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-19,media,2.12986
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-19,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-19,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-20,media,1.67847
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-20,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-21,media,1.69167
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-21,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-22,media,1.75069
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-22,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-23,media,1.89444
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-23,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-24,media,1.65486
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-24,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-24,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-25,media,3.07083
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-25,minimo,1.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-25,maximo,7.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-26,media,1.87986
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-26,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-27,media,2.32639
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-27,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-28,media,1.75278
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-28,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-28,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-29,media,1.61597
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-29,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-29,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-30,media,1.89861
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-30,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-31,media,2.37639
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-31,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-03-31,maximo,5.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-04-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-04-01,media,1.96458
68,VICTOTH,726,WSP,Velocidad del viento,2021-04-01,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-04-01,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-04-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-04-02,media,1.84583
68,VICTOTH,726,WSP,Velocidad del viento,2021-04-02,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-04-02,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2021-04-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-04-03,media,2.05556
