﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-08,media,1.86583
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-08,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-09,media,1.39917
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-09,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-10,media,2.46417
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-10,maximo,4.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-11,media,2.49167
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-11,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-12,media,2.19667
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-12,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-13,media,2.02
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-13,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-13,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-14,media,2.00167
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-14,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-14,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-15,media,1.935
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-15,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-16,media,1.55
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-16,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-17,media,2.4925
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-17,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-18,media,2.39667
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-18,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-19,media,1.44667
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-19,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-20,media,1.98167
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-20,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-21,media,1.39583
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-21,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-22,media,1.86083
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-22,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-23,media,2.28083
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-23,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-23,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-24,media,1.86833
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-24,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-24,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-25,media,2.27
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-25,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-25,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-26,media,2.07083
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-26,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-27,media,1.77333
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-27,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-28,media,1.97667
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-28,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-29,media,1.85583
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-29,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-30,media,1.81583
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-30,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-31,media,1.9525
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-01-31,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-01,media,1.86667
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-01,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-02,media,1.9125
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-02,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-03,media,1.67917
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-03,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-04,media,2.09333
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-04,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-05,media,1.62417
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-05,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-06,media,1.90333
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-06,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-06,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-07,media,1.93917
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-07,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-08,media,1.89583
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-08,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-09,media,2.13583
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-09,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-09,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-10,media,2.28583
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-10,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-11,media,1.95583
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-11,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-12,media,2.27583
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-12,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-13,media,2.01538
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-13,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-14,media,1.71083
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-14,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-15,media,3.52583
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-15,minimo,1.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-15,maximo,6.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-16,media,2.23833
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-16,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-16,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-17,media,1.92333
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-17,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-18,media,2.3025
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-18,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-18,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-19,media,2.42667
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-19,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-19,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-20,media,1.82333
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-20,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-21,media,1.975
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-21,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-22,media,1.89417
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-22,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-23,media,2.24333
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-23,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-24,media,2.005
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-24,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-25,media,2.37583
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-25,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-25,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-26,media,2.14583
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-26,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-26,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-27,media,2.48333
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-27,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-27,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-28,media,2.14667
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-02-28,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-01,media,2.20833
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-01,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-02,media,1.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-02,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-03,media,2.02333
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-03,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-04,media,1.99583
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-04,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-05,media,1.89417
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-05,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-06,media,1.55167
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-06,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-07,media,1.41833
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-07,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-08,media,1.65833
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-08,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-09,media,2.06083
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-09,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-10,media,3.05583
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-10,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-10,maximo,5.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-11,media,2.09
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-11,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-12,media,2.04667
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-12,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-13,media,2.11583
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-13,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-14,media,2.57917
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-14,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-15,media,2.70417
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-15,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-15,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-16,media,1.97417
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-16,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-17,media,1.8825
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-17,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-18,media,2.25833
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-18,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-18,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-19,media,1.88083
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-19,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-20,media,1.90833
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-20,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-21,media,2.21417
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-21,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-22,media,2.07333
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-22,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-22,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-23,media,2.14917
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-23,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-24,media,2.25917
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-24,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-25,media,2.41417
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-25,minimo,1.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-25,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-26,media,2.26833
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-26,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-27,media,1.93667
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-27,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-28,media,3.06333
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-28,minimo,1.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-28,maximo,5.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-29,media,1.90083
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-29,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-30,media,2.08583
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-30,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-31,media,2.03167
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-31,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-03-31,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-04-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-04-01,media,3.8025
69,SUERTETH,626,WSP,Velocidad del viento,2014-04-01,minimo,1.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-04-01,maximo,7.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-04-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-04-02,media,2.69667
69,SUERTETH,626,WSP,Velocidad del viento,2014-04-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-04-02,maximo,8.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-04-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-04-03,media,2.28583
