﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-22,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-22,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-23,media,2.15417
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-23,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-23,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-24,media,1.05278
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-24,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-25,media,1.59514
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-25,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-26,media,2.17014
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-26,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-27,media,0.993056
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-27,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-28,media,1.38958
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-28,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-29,media,0.929167
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-29,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-30,media,1.07292
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-30,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-31,media,3.56528
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-31,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-01-31,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-01,media,3.04514
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-01,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-01,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-02,media,1.45833
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-02,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-03,media,1.10347
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-03,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-04,media,1.74306
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-04,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-05,media,2.72153
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-05,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-06,media,1.62986
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-06,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-07,media,0.715972
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-07,maximo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-08,media,1.80486
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-08,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-09,media,2.23681
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-09,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-10,media,3.57847
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-10,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-10,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-11,media,4.85208
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-11,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-11,maximo,7.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-12,media,4.98056
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-12,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-12,maximo,10.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-13,media,1.80887
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-13,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-13,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-14,media,1.85986
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-14,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-15,media,1.88403
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-15,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-16,media,1.78194
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-16,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-17,media,2.92292
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-17,minimo,1.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-17,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-18,media,1.95417
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-18,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-18,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-19,media,2.23125
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-19,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-20,media,3.21111
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-20,minimo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-20,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-21,media,3.80903
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-21,minimo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-21,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-22,media,2.94722
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-22,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-22,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-23,media,1.98611
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-23,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-23,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-24,media,1.04861
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-24,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-25,media,1.41875
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-25,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-26,media,1.04375
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-26,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-27,media,1.18681
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-27,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-28,media,1.54861
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-02-28,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-01,media,1.16528
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-01,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-02,media,1.5875
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-02,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-03,media,2.68056
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-03,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-03,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-04,media,2.00972
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-04,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-05,media,1.76181
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-05,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-05,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-06,media,2.8875
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-06,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-06,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-07,media,3.53819
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-07,minimo,1.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-07,maximo,6.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-08,media,3.775
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-08,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-08,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-09,media,3.26528
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-09,minimo,1.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-09,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-10,media,3.29444
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-10,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-10,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-11,media,4.07153
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-11,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-11,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-12,media,3.475
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-12,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-12,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-13,media,2.15278
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-13,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-13,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-14,media,2.57153
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-14,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-14,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-15,media,2.29375
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-15,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-15,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-16,media,3.01458
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-16,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-16,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-17,media,2.9875
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-17,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-17,maximo,5.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-18,media,1.89653
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-18,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-19,media,1.61736
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-19,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-20,media,1.76806
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-20,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-21,media,1.44236
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-21,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-22,media,1.51806
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-22,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-23,media,2.51111
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-23,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-23,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-24,media,2.04097
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-24,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-25,media,0.955556
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-25,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-26,media,1.60139
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-26,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-26,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-27,media,1.46528
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-27,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-28,media,2.02361
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-28,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-29,media,2.38333
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-29,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-30,media,2.11528
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-30,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-30,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-31,media,2.58889
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-03-31,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-04-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-04-01,media,3.67622
10,RAVELO01,771,WSP,Velocidad del viento,2017-04-01,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-04-01,maximo,6.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-04-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-04-02,media,1.70139
10,RAVELO01,771,WSP,Velocidad del viento,2017-04-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-04-02,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-04-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-04-03,media,1.86181
