﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-09,media,2.49083
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-09,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-10,media,2.06333
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-10,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-11,media,2.93167
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-11,maximo,5.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-12,media,1.1675
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-12,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-13,media,0.76
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-13,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-14,media,1.21167
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-14,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-15,media,0.635
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-15,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-16,media,1.4725
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-16,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-17,media,2.17417
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-17,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-18,media,0.865833
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-18,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-19,media,1.23583
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-19,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-20,media,0.715
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-20,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-21,media,2.29083
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-21,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-22,media,1.60333
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-22,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-23,media,0.965
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-23,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-24,media,1.1825
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-24,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-25,media,1.8175
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-25,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-26,media,1.29583
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-26,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-27,media,0.804167
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-27,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-28,media,1.36333
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-28,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-29,media,1.01167
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-29,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-30,media,0.5925
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-30,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-31,media,0.474167
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-01-31,maximo,1.5
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-01,media,1.37
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-01,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-02,media,2.06583
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-02,minimo,0.9
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-02,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-03,media,1.2025
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-03,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-04,media,1.095
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-04,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-05,media,1.38917
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-05,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-06,media,1.7075
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-06,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-07,media,1.56417
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-07,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-08,media,1.205
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-08,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-09,media,0.363333
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-09,maximo,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-10,media,0.476667
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-10,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-11,media,0.495833
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-11,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-12,media,0.36
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-12,maximo,1.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-13,media,0.460833
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-13,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-14,media,1.12917
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-14,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-15,media,0.751667
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-15,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-16,media,1.035
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-16,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-17,media,1.99667
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-17,minimo,0.5
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-17,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-18,media,1.26833
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-18,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-19,media,1.26833
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-19,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-20,media,0.72
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-20,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-21,media,0.855
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-21,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-22,media,1.17667
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-22,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-23,media,0.736667
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-23,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-24,media,1.41167
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-24,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-25,media,1.85667
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-25,maximo,4.9
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-26,media,1.29583
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-26,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-27,media,1.22083
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-27,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-28,media,0.7275
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-02-28,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-01,media,1.21
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-01,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-02,media,1.33167
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-02,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-03,media,0.58
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-03,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-04,media,0.5275
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-04,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-05,media,0.6125
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-05,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-06,media,0.685
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-06,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-07,media,1.96333
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-07,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-08,media,3.34083
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-08,minimo,0.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-08,maximo,5.7
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-09,media,1.50083
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-09,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-10,media,0.875
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-10,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-11,media,0.550833
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-11,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-12,media,0.760833
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-12,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-13,media,1.19833
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-13,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-14,media,1.49244
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-14,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-15,media,0.768333
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-15,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-16,media,0.943333
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-16,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-17,media,1.0275
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-17,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-18,media,0.6425
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-18,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-19,media,1.33417
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-19,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-20,media,0.769167
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-20,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-21,media,0.98
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-21,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-22,media,1.4325
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-22,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-23,media,0.910833
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-23,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-24,media,0.655833
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-24,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-25,media,0.930833
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-25,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-26,media,1.43167
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-26,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-27,media,0.5475
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-27,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-28,media,0.41
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-28,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-29,media,0.7
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-29,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-30,media,0.3375
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-30,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-31,media,0.580833
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-03-31,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2015-04-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-04-01,media,0.4625
2,GALLETAS,350,WSP,Velocidad del viento,2015-04-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-04-01,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2015-04-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-04-02,media,0.526667
2,GALLETAS,350,WSP,Velocidad del viento,2015-04-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2015-04-02,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2015-04-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2015-04-03,media,0.538333
2,GALLETAS,350,WSP,Velocidad del viento,2015-04-03,minimo,0.0
