﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-16,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-16,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-17,media,2.3152778
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-17,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-17,maximo,3.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-18,media,2.5916667
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-18,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-18,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-19,media,3.1354167
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-19,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-19,maximo,6.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-20,media,2.6027777
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-20,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-20,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-21,media,2.2201388
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-21,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-21,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-22,media,2.6659722
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-22,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-22,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-23,media,2.2958333
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-23,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-23,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-24,media,2.6631944
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-24,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-24,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-25,media,2.1027777
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-25,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-25,maximo,3.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-26,media,2.0527778
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-26,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-26,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-27,media,2.9631944
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-27,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-27,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-28,media,2.5152779
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-28,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-28,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-29,media,2.8819444
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-29,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-02-29,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-01,media,2.9215279
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-01,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-01,maximo,6.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-02,media,2.3993056
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-02,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-02,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-03,media,2.8069444
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-03,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-03,maximo,5.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-04,media,2.7173612
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-04,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-04,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-05,media,2.1166666
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-05,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-05,maximo,4.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-06,media,2.8506944
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-06,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-06,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-07,media,3.1597223
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-07,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-07,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-08,media,2.50625
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-08,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-08,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-09,media,2.5215278
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-09,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-09,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-10,media,2.4006944
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-10,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-10,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-11,media,2.7638888
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-11,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-11,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-12,media,3.070139
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-12,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-12,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-13,media,2.4756944
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-13,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-13,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-14,media,2.2472222
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-14,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-14,maximo,3.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-15,media,2.4090278
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-15,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-15,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-16,media,2.5479167
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-16,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-16,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-17,media,2.4041667
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-17,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-17,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-18,media,2.15625
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-18,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-18,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-19,media,2.3069444
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-19,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-19,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-20,media,2.8430555
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-20,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-20,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-21,media,3.2916667
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-21,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-21,maximo,6.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-22,media,2.538889
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-22,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-22,maximo,5.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-23,media,2.1958334
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-23,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-23,maximo,5.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-24,media,3.1194444
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-24,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-24,maximo,8.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-25,media,2.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-25,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-25,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-26,media,2.5298612
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-26,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-26,maximo,6.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-27,media,3.0506945
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-27,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-27,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-28,media,3.3465278
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-28,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-28,maximo,9.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-29,media,3.4625
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-29,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-29,maximo,7.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-30,media,2.4020834
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-30,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-30,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-31,media,2.463889
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-31,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-03-31,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-01,media,2.75625
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-01,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-01,maximo,4.6
