﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-13,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-14,media,2.29583
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-14,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-15,media,2.69028
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-15,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-15,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-16,media,2.27917
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-16,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-16,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-17,media,1.89514
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-17,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-18,media,1.99722
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-18,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-18,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-19,media,2.65556
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-19,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-19,maximo,6.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-20,media,2.31944
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-20,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-20,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-21,media,2.07708
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-21,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-22,media,2.36667
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-22,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-23,media,2.33125
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-23,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-24,media,2.08264
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-24,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-25,media,1.73542
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-25,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-26,media,2.11042
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-26,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-27,media,2.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-27,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-28,media,3.25556
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-28,minimo,1.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-02-28,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-01,media,3.10486
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-01,minimo,1.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-01,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-02,media,2.63403
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-02,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-02,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-03,media,2.80417
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-03,minimo,1.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-03,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-04,media,2.62292
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-04,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-04,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-05,media,3.04583
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-05,minimo,1.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-05,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-06,media,2.49514
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-06,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-06,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-07,media,2.54861
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-07,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-08,media,2.37639
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-08,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-09,media,2.23958
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-09,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-09,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-10,media,2.12361
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-10,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-10,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-11,media,2.025
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-11,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-12,media,1.90139
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-12,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-13,media,2.03681
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-13,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-14,media,3.14931
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-14,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-14,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-15,media,2.1875
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-15,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-15,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-16,media,2.35903
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-16,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-16,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-17,media,2.75
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-17,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-17,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-18,media,2.36111
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-18,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-18,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-19,media,1.88681
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-19,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-20,media,2.21597
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-20,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-21,media,2.07778
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-21,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-21,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-22,media,2.31944
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-22,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-23,media,1.98472
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-23,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-23,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-24,media,2.20694
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-24,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-25,media,2.26458
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-25,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-26,media,2.425
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-26,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-26,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-27,media,2.34236
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-27,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-27,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-28,media,2.57778
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-28,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-29,media,2.04653
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-29,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-30,media,2.53819
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-30,minimo,1.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-30,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-31,media,2.54236
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-31,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-03-31,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-04-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-04-01,media,1.99861
71,PALOBTH,525,WSP,Velocidad del viento,2022-04-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-04-01,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-04-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-04-02,media,1.88333
71,PALOBTH,525,WSP,Velocidad del viento,2022-04-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-04-02,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-04-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-04-03,media,2.46597
