﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-10,maximo,10.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-11,media,1.40347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-11,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-12,media,1.48194
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-12,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-12,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-13,media,2.70347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-13,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-13,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-14,media,5.89306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-14,minimo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-14,maximo,9.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-15,media,6.35417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-15,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-15,maximo,8.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-16,media,8.5375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-16,minimo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-16,maximo,14.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-17,media,5.79583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-17,minimo,1.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-17,maximo,9.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-18,media,4.95208
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-18,minimo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-18,maximo,8.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-19,media,5.96806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-19,minimo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-19,maximo,10.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-20,media,6.60208
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-20,minimo,1.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-20,maximo,12.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-21,media,1.8125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-21,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-21,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-22,media,1.28056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-22,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-22,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-23,media,1.31042
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-23,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-23,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-24,media,1.09306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-24,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-24,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-25,media,1.10417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-25,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-25,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-26,media,0.686806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-26,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-26,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-27,media,0.822222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-27,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-27,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-28,media,0.6625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-28,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-28,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-29,media,1.17222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-29,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-29,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-30,media,0.878472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-30,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-30,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-31,media,1.76944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-31,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-01-31,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-01,media,4.41458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-01,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-01,maximo,8.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-02,media,4.51528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-02,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-02,maximo,11.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-03,media,7.20278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-03,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-03,maximo,11.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-04,media,5.21458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-04,minimo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-04,maximo,7.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-05,media,2.71528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-05,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-05,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-06,media,2.83681
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-06,minimo,1.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-06,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-07,media,4.87708
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-07,minimo,1.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-07,maximo,7.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-08,media,7.3875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-08,minimo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-08,maximo,10.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-09,media,4.01319
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-09,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-09,maximo,7.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-10,media,1.47014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-10,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-10,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-11,media,1.18056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-11,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-11,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-12,media,1.19167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-12,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-12,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-13,media,0.641667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-13,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-13,maximo,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-14,media,1.04583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-14,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-14,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-15,media,1.05347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-15,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-15,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-16,media,3.43889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-16,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-16,maximo,7.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-17,media,1.98681
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-17,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-17,maximo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-18,media,1.16042
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-18,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-18,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-19,media,0.779861
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-19,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-19,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-20,media,0.797222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-20,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-20,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-21,media,0.663889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-21,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-21,maximo,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-22,media,3.15486
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-22,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-22,maximo,6.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-23,media,2.02361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-23,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-23,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-24,media,1.41042
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-24,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-24,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-25,media,1.38403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-25,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-25,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-26,media,0.834028
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-26,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-26,maximo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-27,media,1.11528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-27,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-27,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-28,media,1.77569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-28,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-02-28,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-01,media,1.43403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-01,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-01,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-02,media,1.11111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-02,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-02,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-03,media,1.03333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-03,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-03,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-04,media,1.19583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-04,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-04,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-05,media,1.56111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-05,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-05,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-06,media,2.61597
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-06,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-06,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-07,media,1.42083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-07,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-07,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-08,media,0.864583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-08,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-08,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-09,media,1.02222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-09,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-09,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-10,media,0.911806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-10,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-10,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-11,media,0.921528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-11,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-12,media,1.79097
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-12,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-12,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-13,media,2.55
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-13,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-13,maximo,6.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-14,media,7.44722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-14,minimo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-14,maximo,12.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-15,media,2.73542
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-15,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-15,maximo,7.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-16,media,1.23333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-16,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-16,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-17,media,1.03611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-17,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-17,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-18,media,0.907639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-18,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-19,media,1.42847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-19,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-20,media,1.75556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-20,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-20,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-21,media,1.15764
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-21,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-21,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-22,media,1.43958
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-22,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-22,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-23,media,2.09028
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-23,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-23,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-24,media,1.79306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-24,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-24,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-25,media,1.17986
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-25,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-25,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-26,media,2.72014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-26,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-26,maximo,6.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-27,media,2.05139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2022-03-27,minimo,0.3
